

Frederick Birks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298516
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Birks
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bootle Lane, Kirkdale
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Oct 1855
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 239, Entry 4
Source	LDS Film 1647560
Parent	William Birks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298516&Relationship=1stParent
Parent	Mary Ann Birks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298516&Relationship=2ndParent



