

John Meteyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meteyard
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1822
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	James Taylor; Wm. Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 25, Entry 20
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055046&Relationship=Witness_1
Witnessed By	Wm. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055046&Relationship=Witness_2
Married To	Frances Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055046&Relationship=Bride



