

John Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevenson
Gender	Male
Abode	Cumberland Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Mar 1787
Register	Baptisms 1787 - 1792, Page 110, Entry 22
Source	LDS Film 1656377
Parent Of	Ann Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029409&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029409&Relationship=2ndParent



