

Richard Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109803
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hancock
Gender	Male
Abode	Naylor Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Feb 1834
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	5250
Register	Burials 1833 - 1835, Page 109, Entry 7923
Source	LDS Film 560881
Parent	Danl. Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109803&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109803&Relationship=2ndParent



