

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033967
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Simpson; Ellen Mc Ghee, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 153, Entry 1070
Source	LDS Film 93843
Witnessed By	James Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033967&Relationship=Witness_1
Witnessed By	Ellen McGhee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033967&Relationship=Witness_2
Married To	Ann Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033967&Relationship=Bride



