

Andrew Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089077
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Wilson
Gender	Male
Abode	St. Andrew St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1816
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1815 - 1816, Page 217, Entry 1729
Source	LDS Film 1656378
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089077&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089077&Relationship=2ndParent



