

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1852
Witnesses	John Hughes; Ann Wilson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 173, Entry 346
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079619&Relationship=Groom
Witnessed Marriage Of	Hannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079619&Relationship=Bride



