

Thomas Erlem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004678
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Erlem
Gender	Male
Abode	Dale St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1741
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Date Of Child's Birth	2 Jun 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 33
Source	LDS Film 1656376
Parent Of	James Erlem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004678&Relationship=Baptised



