

M.? Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076497
First Name (With Contractions)	M.?
First Name (Without Contractions)	M.?
Surname	Robinson
Gender	Unknown
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Apr 1845
Witnesses	M. Farrar; Harriet Farrar; M.? Robinson
Marriage Type	Licence
Marrying Minister	John Glass? M. A. Incumbent of Bootle
Register	Marriages 1837 - 1846, Page 188, Entry 376
Source	LDS Film 1647985
Witnessed Marriage Of	Alfred Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076497&Relationship=Groom
Witnessed Marriage Of	Mary Browne Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076497&Relationship=Bride



