

John McGeorge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGeorge
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1839
Witnesses	John McGeorge; Margaret Lindon
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 177, Entry 353
Source	LDS Film 93290
Witnessed Marriage Of	James Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039057&Relationship=Groom
Witnessed Marriage Of	Jane Cockburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039057&Relationship=Bride



