

Luke Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008282
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Page
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Sep 1800
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Witnesses	James Trotter; William Benson
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 183, Entry 23
Source	LDS Film 1656374
Witnessed By	James Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008282&Relationship=Witness_1
Witnessed By	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008282&Relationship=Witness_2
Married To	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008282&Relationship=Bride



