

George Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123790
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Collins
Parent's Occupation (As Documented)	Mathematical Instrument Maker
Parent's Occupation (Standardised)	Mathematical Instrument Maker
Gender	Male
Abode	Gibralter Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 385, Entry 3074
Source	LDS Film 1656419
Parent	Thomas Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123790&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123790&Relationship=2ndParent



