

Roger Griffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248122
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Griffin
Gender	Male
Abode	Gloucester St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	13 Jan 1859
Register	Baptisms 1858 - 1859, Page 380, Entry 3037
Source	LDS Film 1656561
Parent Of	Emma Olive Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248122&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248122&Relationship=2ndParent



