

Jonathan Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051506
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Young
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Sep 1803
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Robt. Bispham; Ann Milburn
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 178, Entry 883
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051506&Relationship=Witness_1
Witnessed By	Ann Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051506&Relationship=Witness_2
Married To	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051506&Relationship=Bride



