

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220334
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1782
Date Of Child's Birth	16 Apr 1782
Register	Baptisms 1750 - 1783, Page 42, Entry 5
Source	LDS Film 1546062
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220334&Relationship=Baptised



