

John Brougham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brougham
Gender	Male
Abode	Summer St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1836 - 1837, Page 25, Entry 199
Source	LDS Film 1656422
Parent Of	John Brougham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461545&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461545&Relationship=2ndParent



