

Jonathan Stansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110332
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Stansfield
Gender	Male
Abode	Love Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jun 1834
Register	Burials 1833 - 1835, Page 116, Entry 8453
Source	LDS Film 560881
Parent Of	Mary A. Stansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110332&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110332&Relationship=2ndParent



