

William Crowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crowley
Gender	Male
Abode	Edmund St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1805
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	27 Jan 1805
Register	Baptisms 1805, Entry 616
Source	LDS Film 1068889
Parent Of	John Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060899&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060899&Relationship=2ndParent



