

James Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112866
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hamilton
Gender	Male
Abode	Craven Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10549
Source	LDS Film 560881
Parent Of	Mary A. Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112866&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112866&Relationship=2ndParent



