

Matthias Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111598
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Martindale
Gender	Male
Abode	Blundell Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 395, Entry 3146
Source	LDS Film 1656418
Parent Of	John Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111598&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111598&Relationship=2ndParent



