

George Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130117
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Finch
Gender	Male
Abode	10 Norfolk Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Oct 1847
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm. Parkinson; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 166, Entry 331
Source	LDS Film 1546290
Witnessed By	Wm. Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130117&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130117&Relationship=Witness_2
Married To	Sarah Jane Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130117&Relationship=Bride



