

William Henry Fletcher Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry Fletcher
Surname	Shaw
Gender	Male
Abode	Great Homer St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1838
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Minor Or Full	Minor
Status	Bachelor
Witnesses	Wm. Wilson; Ellen Young, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 88, Entry 175
Source	LDS Film 93843
Witnessed By	Wm. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037374&Relationship=Witness_1
Witnessed By	Ellen Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037374&Relationship=Witness_2
Married To	Naomi Ruth Beech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037374&Relationship=Bride



