

Edward Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041617
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Spencer
Gender	Male
Abode	Ray Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Dec 1794
Register	Baptisms 1794 - 1795, Page 321, Entry 19
Source	LDS Film 93833
Parent Of	Edward Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041617&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041617&Relationship=2ndParent



