

Peter Inglis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077356
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Inglis
Gender	Male
Abode	97 Bedford St Toxteth Park
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Jul 1849
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Widower
Witnesses	W? Faitcheon?; Ellen Davies
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 41, Entry 81
Source	LDS Film 2147914
Witnessed By	W? Faitcheon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077356&Relationship=Witness_1
Witnessed By	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077356&Relationship=Witness_2
Married To	Sarah Maria Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077356&Relationship=Bride



