

William Teplin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Teplin
Gender	Male
Abode	Cavendish St.
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1800
Occupation (As Documented)	Doctor
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Death	26 Oct 1800
Register	Burials 1800 - 1801, Page 25, Entry 238
Source	LDS Film 93833
Parent Of	Ann Teplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050285&Relationship=Deceased



