

Edward Onions	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110817
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Onions
Gender	Male
Abode	Thornton St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Sep 1834
Age At Death	2 dys.
Age At Death (Days)	2
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	7601
Register	Burials 1833 - 1835, Page 123, Entry 8938
Source	LDS Film 560881
Parent	Jas. Onions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110817&Relationship=1stParent
Parent	Chare.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110817&Relationship=2ndParent



