

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cumberland Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Sep 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836, Page 154, Entry 1230
Source	LDS Film 93834
Parent	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153791&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153791&Relationship=2ndParent



