

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106964
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Clayton St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Oct 1832
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6269
Register	Burials 1831 - 1833, Page 84, Entry 6051
Source	LDS Film 560881
Parent	Saml. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106964&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106964&Relationship=2ndParent



