

William Miles Ponntair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Miles
Surname	Ponntair
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Pownal St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 220, Entry 1759
Source	LDS Film 1656378
Parent	George Ponntair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083052&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083052&Relationship=2ndParent



