

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Jun 1782
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Child's Birth	18 May 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 24
Source	LDS Film 1468979
Parent Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420761&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420761&Relationship=2ndParent



