

George Edward Hunt Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234410
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward Hunt
Surname	Seddon
Parent's Occupation (As Documented)	Watch cab maker
Parent's Occupation (Standardised)	Watch Cap Maker
Gender	Male
Abode	Finch St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 130, Entry 1037
Source	LDS Film 93887
Parent	Henry Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234410&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234410&Relationship=2ndParent



