

Martin Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007428
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Connor
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Hughes, (X); Elizabeth Powell, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 438, Entry 70
Source	LDS Film 93839
Witnessed By	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007428&Relationship=Witness_1
Witnessed By	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007428&Relationship=Witness_2
Married To	Martha Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007428&Relationship=Bride



