

Joseph Milles Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091477
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Milles
Surname	Smyth
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Byrom St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1817
Baptising Minister	M. Blundell Officiating Minst.
Register	Baptisms 1816 - 1818, Page 132, Entry 948
Source	LDS film 1656378
Parent	George Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091477&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091477&Relationship=2ndParent



