

Catharine Carolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119779
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Carolan
Married Surname	Kelly
Gender	Female
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 May 1836
Witnesses	John Toole; Mary Walsh
Register	Marriages 1827 - 1848, Page 81, Entry 5
Source	LDS Film 396378
Witnessed By	John Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119779&Relationship=Witness_1
Witnessed By	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119779&Relationship=Witness_2
Married To	Michael Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119779&Relationship=Groom



