

Richard Folland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292589
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Folland
Gender	Male
Abode	Jamaica Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Aug 1840
Register	Baptisms 1826 - 1853, Page 178, Entry 1419
Source	LDS Film 1545923
Parent Of	Margaret Folland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292589&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292589&Relationship=2ndParent



