

William Wellington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wellington
Gender	Male
Abode	New Bird Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825, Page 71, Entry 561
Source	LDS Film 1656419
Parent Of	Sarah Wellington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114498&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114498&Relationship=2ndParent



