

Charles Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043568
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Garrett
Gender	Male
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	13 Nov 1855
Witnesses	Charles Garrett; Elizabeth Hambley
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 54, Entry 107
Source	LDS Film 1656207
Witnessed Marriage Of	John Rowe Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043568&Relationship=Groom
Witnessed Marriage Of	Caroline Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043568&Relationship=Bride



