

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1714
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 111, Entry 29
Source	LDS Film 1656376
Parent Of	Robt. Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000549&Relationship=Deceased



