

John Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 May 1793
Date Of Child's Death	14 May 1793
Register	Burials 1790 - 1812, Page 13, Entry 9
Source	LDS Film 1647560
Parent Of	Ann Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094067&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094067&Relationship=2ndParent



