

Joseph Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182399
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stirrup
Gender	Male
Abode	Sawney Pope St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 338, Entry 2698
Source	LDS Film 93884
Parent Of	Mary Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182399&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182399&Relationship=2ndParent



