

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Year	1828 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1828
Date Of Child's Birth	1 Mar 1828
Register	Baptisms 1814 - 1905, Page 9, Entry 171
Source	LDS Film 1595373
Parent Of	Emma Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124765&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124765&Relationship=2ndParent



