

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076019
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Feb 1843
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full age
Status	Bachelor
Witnesses	John Hoyland; Sarah Hoyland
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 131, Entry 262
Source	LDS Film 1545920
Witnessed By	John Hoyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076019&Relationship=Witness_1
Witnessed By	Sarah Hoyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076019&Relationship=Witness_2
Married To	Mary Ann Hoyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076019&Relationship=Bride



