

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1836
Date Of Child's Birth	3 Sep 1836
Register	Baptisms 1836 - 1840, Page 36, Entry 3
Source	LDS Film 396375
Parent Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428784&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428784&Relationship=2ndParent



