

Hugh Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052329
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davies
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Feb 1814
Witnesses	Hugh Davies; Elizth. Fletcher
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 80, Entry 238
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052329&Relationship=Groom
Witnessed Marriage Of	Margaret Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052329&Relationship=Bride



