

Thomas Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009240
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Earl
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 115, Entry 11
Source	LDS Film 1656376
Parent Of	John Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009240&Relationship=Deceased



