

Christiana Brearley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226712
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Surname	Brearley
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Back Leece St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1848
Register	Baptisms 1831 - 1908, Page 48, Entry 381
Source	LDS Film 1545919
Parent Of	Frederick Wade Brearley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226712&Relationship=Baptised
Married To	John Brearley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226712&Relationship=1stParent



