

Adam Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086197
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Norris
Gender	Male
Abode	Russel St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1815
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Register	Baptisms 1814 - 1815, Page 225, Entry 1795
Source	LDS Film 1656378
Parent Of	Margaret Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086197&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086197&Relationship=2ndParent



