

Colpitts Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181952
First Name (With Contractions)	Colpitts
First Name (Without Contractions)	Colpitts
Surname	Harrison
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Unknown
Abode	Gleave St Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 282, Entry 2251
Source	LDS Film 93884
Parent	Colpitts Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181952&Relationship=1stParent
Parent	Jane Colpitts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181952&Relationship=2ndParent



