

Jas R. Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113524
First Name (With Contractions)	Jas
First Name (Without Contractions)	Jas
Middle or Other Names	R.
Surname	Morgan
Gender	Unknown
Abode	Fenwick St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jan 1836
Register	Burials 1835 - 1837, Page 149, Entry 10877
Source	LDS Film 560881
Parent Of	Edward Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113524&Relationship=Deceased
Married To	My. Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113524&Relationship=2ndParent



