

Edward Hayden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198182
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hayden
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	74 Gerard St.
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	11 Jul 1856
Baptising Minister	J. W. Twist
Register	Baptisms 1851 - 1872, Page 34, Entry 1868
Source	LDS Film 1656153
Parent	George Hayden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198182&Relationship=1stParent
Parent	Mary Jemima Hayden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198182&Relationship=2ndParent



