

John Denty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denty
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1797
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 338, Entry 53
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006615&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006615&Relationship=Witness_2
Married To	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006615&Relationship=Bride



