

Samuel Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061088
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Trueman
Gender	Male
Abode	Gloucester St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Duncan, (X); Margaret Rutter, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 78, Entry 156
Source	LDS Film 1656509
Witnessed By	Joseph Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061088&Relationship=Witness_1
Witnessed By	Margaret Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061088&Relationship=Witness_2
Married To	Maria Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061088&Relationship=Bride



