

Nathaniel Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040126
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Kelly
Parent's Occupation (As Documented)	Rope maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	White Chapel
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Apr 1786
Date Of Death	22 Apr 1786
Age At Death	8 days
Age At Death (Days)	8
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 65, Entry 93
Source	LDS Film 93833
Parent	George Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040126&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040126&Relationship=2ndParent



