

Thomas Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanton
Gender	Male
Abode	Milk Street
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1819
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	9 Aug 1819
Register	Baptisms 1813 - 1841, Page 37, Entry 294
Source	LDS Film 1656149
Parent Of	Mary Anne Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095694&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095694&Relationship=2ndParent



