

William Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowell
Gender	Male
Abode	Mason Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1802
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	22 Jan 1802
Register	Baptisms 1802 - 1803, Page 150, Entry 153
Source	LDS Film 93833
Parent Of	Robert Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054614&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054614&Relationship=2ndParent



