

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012863
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1772
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	3 Jun 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 2
Source	LDS Film 1656376
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012863&Relationship=Baptised



