

Evan John William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165071
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Middle or Other Names	John William
Surname	Williams
Parent's Occupation (As Documented)	Watch Gilder
Parent's Occupation (Standardised)	Watch Gilder
Gender	Male
Abode	28 Edmund Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Nov 1840
Baptising Minister	Jeffrey Davies Off. Minister
Register	Baptisms 1828 - 1846, Page 109, Entry 2
Source	LDS Film 1656373
Parent	John William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165071&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165071&Relationship=2ndParent



