

James Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088866
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Snape
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Westmoreland St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 190, Entry 1518
Source	LDS Film 1656378
Parent	Robert Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088866&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088866&Relationship=2ndParent



