

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086719
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	Fleet St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1815
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1814 - 1815, Page 292, Entry 2333
Source	LDS Film 1656378
Parent Of	Isabella Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086719&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086719&Relationship=2ndParent



