

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Alms Houses
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jan 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	31 Dec 1795
Register	Burials 1796 - 1798, Page 4, Entry 2
Source	LDS Film 93833
Married To	Margaret Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047477&Relationship=Deceased



