

John Pickin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickin
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Watkinson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 395, Entry 3160
Source	LDS Film 93878
Parent	John Pickin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135306&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135306&Relationship=2ndParent



