

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Gt Newton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 200, Entry 1598
Source	LDS Film 93884
Parent	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177472&Relationship=1stParent
Parent	Mary Ann Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177472&Relationship=2ndParent



