

Ann Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117592
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Watson
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Cross Hall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1826
Register	Baptisms 1825 - 1826, Page 104, Entry 827
Source	LDS 1656419
Parent Of	George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117592&Relationship=Baptised
Married To	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117592&Relationship=1stParent



