

Ralph Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147661
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Fletcher
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chapel St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1834
Baptising Minister	Cecil Wray Curate M. A.
Register	Baptisms 1834, Page 349, Entry 2785
Source	LDS Film 2045907
Parent	Ralph Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147661&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147661&Relationship=2ndParent



